Name,Geburtsjahr,Sterbejahr,Personenname,Beruf,Geburtsdatum,Sterbedatum,Geburtsort,Sterbeort
"Carl Szokoll",1915,2004,"Szokoll, Carl","Offizier,Filmproduzent",1915-10-15,2004-08-25,Wien,"Wien (Krankenhaus Lainz)"
"Carl Toldt der Ältere",1840,1920,"Toldt, Carl","Anatom,Anthropologe",1840-05-03,1920-11-13,"Bruneck, Südtirol",Wien
"Carl Unger",1915,1995,"Unger, Carl",Maler,1915-08-24,1995-12-21,"Wolframitzkirchen bei Znaim, Mähren",Wien
"Carlos Kleiber",1930,2004,"Kleiber, Carlos",Dirigent,1930-07-03,2004-07-13,Berlin,Konjsica
"Cecily Corti",1940,,"Corti, Cecily","Sozialarbeiterin,Therapeutin",1940-04-17,,Wien,
"Christian Futterknecht",1945,2022,"Futterknecht, Christian",Schauspieler,1945-07-28,2022-03-03,Gmunden,
"Christian Ludwig Attersee",1940,,"Attersee, Christian Ludwig","Maler,Bühnenbildner",1940-08-28,,Bratislava,
"Christian Ludwig Martin",1890,1967,"Martin, Christian Ludwig",Maler,1890-06-02,1967-06-03,"Lubau bei Karlsbad",Wien
"Christine Busta",1915,1987,"Busta, Christine",Schriftstellerin,1915-04-23,1987-12-03,Wien,Wien
"Christine Enghaus",1815,1910,"Enghaus, Christine",Schauspielerin,1815-02-09,1910-06-29,Braunschweig,Wien
"Christine Stimmer-Klusacek",1925,2012,"Stimmer-Klusacek, Christine",Journalistin,1925-05-24,2012-05-26,Klosterneuburg,Wien
"Christof Exner",1915,2007,"Exner, Christof",Geologe,1915-03-20,2007-04-16,Innsbruck,Wien
"Christoph Dichand",1965,,"Dichand, Christoph",Journalist,1965-03-07,,Wien,
"Christoph Schönborn",1945,,"Schönborn, Christoph","Theologe,Priester,Erzbischof von Wien,Kardinal",1945-01-22,,"Skalken bei Leitmeritz (Skalsko, Tschechische Republik)",
"Curd Jürgens",1915,1982,"Jürgens, Curd","Schauspieler,Regisseur",1915-12-13,1982-06-18,München-Solln,Wien
"Curt Christian",1920,2010,"Christian, Curt","Naturwissenschafter,Mathematiker,Logiker",1920-05-30,2010-03-29,Linz,Wien
"Curt Stenvert",1920,1992,"Stenvert, Curt","Maler,Grafiker,Bildhauer,Filmregisseur",1920-09-07,1992-03-03,Wien,Köln
"Danuta Nemling",1930,,"Nemling, Danuta","Kunsthistorikerin,Verbandsfunktionärin",1930-08-18,,,
"Dieter Knall",1930,,"Knall, Dieter","Evangelischer Theologe",1930-08-24,,Kronstadt,
"Dieter Schrage",1935,2011,"Schrage, Dieter","Kulturwissenschaftler,Politiker",1935-06-28,2011-06-29,"Hagen (Deutschland)",Wien
"Dietmar Spranz",1940,,"Spranz, Dietmar",Manager,1940-03-31,,Wien,
"Dominique Mentha",1955,,"Mentha, Dominique","Sänger,Theaterregisseur,Intendant",1955-05-23,,Bern,
"Dominique Meyer",1955,,"Meyer, Dominique","Wirtschaftswissenschafter,Kulturmanager",1955-08-08,,"Thann im Elsass",
"Doris Mühringer",1920,2009,"Mühringer, Doris","Schriftstellerin,Lyrikerin",1920-09-18,2009-05-26,Graz,Wien
"Eberhard Kummer",1940,2019,"Kummer, Eberhard","Jurist,Musiker",1940-08-02,2019-07-12,Krems,Wien
