﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Agnes Husslein-Arco","Husslein-Arco, Agnes","Husslein, Agnes","Dr. phil.",weiblich,13045978X,1954-05-22,Wien,,,,,,"Kunsthistorikerin,Kunstmanagerin",,,,,,,Gedenktage,38545
"Albert Böhler","Böhler, Albert",,,männlich,143619993,1845-08-28,"Frankfurt am Main",1899-10-18,Wien,,,,"Industrieller,Großhändler",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",1242
"Albert Ehrenzweig (Sohn)","Ehrenzweig, Albert","Ehrenzweig, Albert Armin",,männlich,118529293,1906-04-01,Herzogenburg,1974-06-04,Berkeley,,,,Jurist,,,,,,,Gedenktage,35747
"Albert Heine","Heine, Albert",,,männlich,116659068,1867-11-16,Braunschweig,1949-04-13,Westerland,,,,"Schauspieler,Burgtheaterdirektor",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",8023
"Albert Holub","Holub, Albert",,,männlich,,1939-11-23,Wien,,,,,,Politiker,"[[Sozialdemokratische Partei Österreichs]]",,,,,,Gedenktage,38273
"Albert Rueprecht","Rueprecht, Albert",,,männlich,1061947203,1929-07-24,Wien,,,,,,Schauspieler,,,,,,,Gedenktage,37297
"Alexander Brückmann","Brückmann, Alexander",,"Dr. Ing.,Univ.-Prof.",männlich,1069526312,1880-08-19,"Frankfurt am Main",1954-03-22,"Boppard am Rhein",,,,"Techniker,Elektrotechniker",,,,,,,Gedenktage,38646
"Alexander Demetrius Goltz","Goltz, Alexander Demetrius","Goltz, Alexander Demeter,Goltz, Demetrius",,männlich,116765194,1857-01-25,"Püspökladány (Ungarn)",1944-05-14,Wien,,Zentralfriedhof,"Gruppe 23, Reihe 1, Nummer 43","Maler,Kommunalpolitiker","Liberale,Demokraten",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,POLAR",25715
"Alexander Ernst Peez","Peez, Alexander Ernst",,Freiherr,männlich,116072237,1824-01-19,Wiesbaden,1912-01-12,Weidling,,,,"Politiker,Industrieller,Nationalökonom,Kulturhistoriker",Verfassungspartei,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",6302
"Alexander Horwath","Horwath, Alexander",,,männlich,1058558846,1964-12-07,Wien,,,,,,"Publizist,Filmkritiker,Kurator,Museumsdirektor",,,,,,,Gedenktage,49231
"Alexander Hryntschak","Hryntschak, Alexander",,"Dr. jur.",männlich,126535124,1891-03-03,Wien,1974-03-17,Wien,,,,Industrieller,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",17290
"Alexander Janke","Janke, Alexander",,"Dr.techn.,Univ.-Prof.",männlich,,1887-12-07,Wien,1974-08-12,Wien,,,,"Biochemiker,Biologe",,,,,,,Gedenktage,34879
"Alexander Jenner","Jenner, Alexander",,Prof.,männlich,130203777,1929-04-04,Wien,,,,,,Pianist,,,,,,,Gedenktage,36212
"Alexander Pilcz","Pilcz, Alexander",,"Dr.med., a.o.Prof.",männlich,1055366873,1871-08-02,Graz,1954-01-30,Wien,1954-02-06,Zentralfriedhof,"Gruppe 30A, Nummer G18","Psychiater,Neurologe,Mediziner",,,,,,,Gedenktage,34663
"Alexander von Krobatin","Krobatin, Alexander von",,,männlich,130215511,1849-09-12,Olmütz,1933-12-28,Wien,,,,Feldmarschall,,,,,,,Gedenktage,38259
"Alfons Gabriel","Gabriel, Alfons",,"Dr. med. univ.",männlich,101348274,1894-02-04,"Beraun, Böhmen",1974-05-28,Wien,,,,"Arzt,Forschungsreisender",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",1103
"Alfred Anthony von Siegenfeld","Anthony von Siegenfeld, Alfred",,Hofrat,männlich,115872221,1854-06-26,Graz,1929-11-05,Wien,,"Neustifter Friedhof",,"Offizier,Archivar,Genealoge",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",25738
"Alfred Burgerstein","Burgerstein, Alfred",,"Dr.phil.,Univ.-Prof.",männlich,117641375,1850-07-18,Wien,1929-11-11,Wien,,,,"Botaniker,Lehrer",,,,,,,Gedenktage,38598
"Alfred Caron","Caron, Alfred",,,männlich,1018151869,1838-09-19,Hamburg,1899-04-06,Wien,,,,Tänzer,,,,,,,Gedenktage,38152
"Alfred Grünfeld","Grünfeld, Alfred",,"Prof.,Kammervirtuose",männlich,116888652,1852-07-04,Prag,1924-01-04,Wien,1924-01-07,Zentralfriedhof,"Gruppe 32C, Nummer 2","Pianist,Komponist",,,,"Archiv der Gesellschaft der Musikfreunde,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",28668
"Alfred Lechner","Lechner, Alfred",,"Dr.techn.,Hochsch.Prof.",männlich,,1884-06-10,Aussig,1944-06-17,Wien,1944-06-23,"Hietzinger Friedhof",,Techniker,,,,,,,Gedenktage,34200
"Alfred Lehr","Lehr, Alfred","Lehr, Alfred Paul","Dipl.Kfm.,Prof.",männlich,,1924-10-12,Wien,2011-06-29,Wien,2011-07-15,"Ottakringer Friedhof",,Bankier,,,,,,,Gedenktage,34357
"Alfred Maria Willner","Willner, Alfred Maria",,"Dr. jur.",männlich,11739517X,1859-07-11,Wien,1929-10-27,Wien,1930-01-25,"Feuerhalle Simmering","Abteilung MR, Gruppe 164, Nr. 3","Librettist,Journalist",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11484
"Alfred Miegl","Miegl, Alfred",,Dipl.-Ing.,männlich,,1900-09-08,Wien,1944-05-10,Wien,,,,"Techniker,Widerstandskämpfer","Vaterländische Front",,,,,,Gedenktage,60369
"Alfred Planyavsky","Planyavsky, Alfred",,Prof.,männlich,134485920,1924-01-22,Wien,2013-06-18,Wien,2013-07-15,"Döblinger Friedhof","Gruppe 29, Grab 65",Musiker,,,,,,,Gedenktage,34800
"Alfred Pöll (Maler)","Pöll, Alfred","Poell, Alfred",,männlich,129096245,1867-03-27,"Oberndorf bei Salzburg",1929-09-08,Gmunden,,,,"Maler,Gynäkologe",,,,,,,Gedenktage,34909
"Alfred Reiterer","Reiterer, Alfred",,"Dr. iur.",männlich,1062093445,1934-10-25,Graz,2008-03-10,,,,,Schauspieler,,,,,,,Gedenktage,34017
"Alfred Rosenkranz","Rosenkranz, Alfred",,"Univ. Prof. Dr. med.",männlich,,1924-01-01,Wien,,,,,,Kinderarzt,,,,,,,Gedenktage,37226
"Alfred Schnerich","Schnerich, Alfred",,"Dr. phil.,Hofrat",männlich,116844493,1859-10-22,"Tarvisio, Italien",1944-04-29,Wien,,,,"Kunsthistoriker,Musikwissenschaftler,Musikschriftsteller,Bibliothekar",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",11169
"Alfred Stirnemann","Stirnemann, Alfred",,Dkfm.,männlich,12346059X,1939-08-21,Wien,2000-01-28,Wien,2000-02-11,Zentralfriedhof,"Gruppe 87B, Reihe 33, Nummer 55","Politikwissenschaftler,Wirtschaftswissenschaftler",,,,,,,Gedenktage,37134
"Alfred Walheim","Walheim, Alfred",,,männlich,130172669,1874-11-05,Ödenburg,1945-12-21,Wien,1946-01-04,Zentralfriedhof,63/36/40,"Schriftsteller,Politiker",,,,,,,Gedenktage,39665
"Alfredo Bauer","Bauer, Alfredo","Blanco, Jorge Bermúdez,Ackermann, Alfredo,Bandler, Roberto",Dr.,männlich,119277123,1924-11-14,Wien,2016-05-21,"Buenos Aires",,,,"Mediziner,Schriftsteller,Übersetzer",,,,"Österreichisches Literaturarchiv",,,Gedenktage,35433
"Ali Rahimi","Rahimi, Ali","Rahimi-Moghaddam, Ali","Mag.,Kommerzialrat",männlich,,1964-07-16,Teheran,,,,,,Kaufmann,,,,,,,Gedenktage,57317
