﻿Name,"Zuletzt geändert",Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Person,WikidataID,PageID,Geburtsort,Geburtsdatum,GeburtsdatumISO,Geburtsdatum2,Sterbeort,SterbedatumISO,Sterbedatum2,Begräbnisdatum,Friedhof,Grabstelle,Ehrengrab,Beruf,Nachlass,Parteizugehörigkeit,Religionszugehörigkeit,Verkehrsfläche,Denkmal,Quelle,Auszeichnung,Funktion
"Adalbert Della Torre","18 Oktober 2023 10:53:53","Della Torre, Adalbert",,,männlich,139603816,,Q59653385,37325,Wien,"25 November 1796",1796-11-25,"25. November 1796",Wien,1871-03-31,"31. März 1871",,,,,"Buchdrucker,Setzer,Verleger",,,,,,Gedenktage,,
"Adalbert Duschek","11 April 2024 09:44:31","Duschek, Adalbert",,"Dr. phil.,Univ.-Prof.",männlich,13353877X,,Q347311,10429,"Hinterbrühl bei Mödling, Niederösterreich","2 Oktober 1895",1895-10-02,"2. Oktober 1895",Wien,1957-06-07,"7. Juni 1957",,,,,"Mathematiker,Politiker",,"Sozialistische Partei Österreichs",,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Großes Silbernes Ehrenzeichen für Verdienste um die Republik Österreich","Mitglied des Bundesrates,Rektor der Technischen Hochschule Wien"
"Adalbert Franz Seligmann","18 Oktober 2023 10:53:57","Seligmann, Adalbert Franz","Plein Air",Prof.,männlich,117473995,,Q347678,37215,Wien,"2 April 1862",1862-04-02,"2. April 1862",Wien,1945-12-13,"13. Dezember 1945",1945-12-27,"Döblinger Friedhof",,,"Maler,Graphiker,Kunstkritiker","Wienbibliothek im Rathaus",,,,,Gedenktage,,
"Adalbert Fuchs (Ophthalmologe)","25 November 2022 15:03:59","Fuchs, Adalbert",,"Dr. med.,Univ.-Prof.",männlich,132516675,,Q105005371,28450,Wien,"13 Dezember 1887",1887-12-13,"13. Dezember 1887",Meran,1973-11-12,"12. November 1973",,,,,Ophthalmologe,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Ehrenmedaille der Stadt Wien in Gold",
"Adalbert Goldschmidt","25 November 2022 12:30:11","Goldschmidt, Adalbert von",,,männlich,116755741,,Q4678544,25558,Wien,"5 Mai 1848",1848-05-05,"5. Mai 1848",Wien,1906-12-21,"21. Dezember 1906",,"Döblinger Friedhof",,,Komponist,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",,
"Adalbert Mikulicz","5 November 2022 10:49:55","Mikulicz, Adalbert",,DDr.,männlich,,,,361927,,"30 September 1916",1916-09-30,"30. September 1916",,1973-03-22,"22. März 1973",,Zentralfriedhof,"Gruppe 40, Nummer 1","ehrenhalber gewidmetes Grab",,,,,,,,,
"Adalbert Millik","18 Oktober 2023 10:53:59","Millik, Adalbert",,,männlich,,,,63428,"Althütten (Böhmen)","17 Dezember 1881",1881-12-17,"17. Dezember 1881",Wien,1941-06-21,"21. Juni 1941",,,,,"Baumeister,Kommunalpolitiker",,Einheitsliste,,,,POLAR,,"Abgeordneter zum Wiener Landtag und Mitglied des Gemeinderates der Stadt Wien"
"Adalbert Pilch","18 Oktober 2023 10:54:02","Pilch, Adalbert","Pilch, Bertl,Pilch, Berthold",Prof.,männlich,118742531,,Q90456,34659,Wien,"16 Februar 1917",1917-02-16,"16. Februar 1917",Tulln,2004-12-10,"10. Dezember 2004",,,,,"Maler,Graphiker,Illustrator",,,,,,Gedenktage,"Goldenes Verdienstzeichen des Landes Wien,Österreichisches Ehrenkreuz für Wissenschaft und Kunst,Silbernes Ehrenzeichen für Verdienste um das Land Wien","Mitglied des Wiener Künstlerhauses"
"Adalbert Stifter","10 November 2023 12:53:12","Stifter, Adalbert","Stifter, Albert,Pseudonym: Ostade","Hofrat,Schulrat",männlich,118618156,,Q168542,17900,"Oberplan, Böhmen","23 Oktober 1805",1805-10-23,"23. Oktober 1805",Linz,1868-01-28,"28. Jänner 1868",,"St. Barbara-Friedhof, Linz",,,"Schriftsteller,Zeichner,Maler,Pädagoge,Landeskonservator von Oberösterreich","Oberösterreichisches Literaturarchiv/Adalbert-Stifter-Institut",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",,
"Adalbert von Waltenhofen-Eglofsheim","18 Oktober 2023 10:54:09","Waltenhofen-Eglofsheim, Adalbert von","Waltenhofen zu Eglofsheim, Adalbert Edler von","Edler,Univ.Prof.",männlich,117561754,,Q86752,39720,Admontbühel,"14 Mai 1828",1828-05-14,"14. Mai 1828",Wien,1914-02-05,"5. Februar 1914",1914-02-07,Zentralfriedhof,"Gruppe 72C, Reihe G1, Nummer 6",,Physiker,,,,,,Gedenktage,,"Gymnasiallehrer am Joanneum Graz,Professor am Physikalischen Institut der Universität Innsbruck,Professor der Physik an der Technischen Hochschule in Prag,Professor und Vorstand des Instituts für Elektrotechnik der Technischen Hochschule Wien"
"Adalberta Kiessewetter","4 April 2024 14:11:34","Kiessewetter, Adalberta","Wallner, Adalberta,Kiesewetter, Berta",,weiblich,1312408421,,,368012,"Leitmeritz (Litoměrice, Tschechische Republik),","24 Februar 1887",1887-02-24,"24. Februar 1887",,,,,,,,Grafikerin,,,,,,,,
"Adam Albert Neipperg","18 Oktober 2023 10:54:11","Neipperg, Adam Albert","Neipperg, Adam Adalbert von,Neipperg, Adam Albert von,Neipperg, Adam Adalbert,Montenuovo, Adalbert von",Graf,männlich,119080893,,Q348626,39544,Wien,"8 April 1775",1775-04-08,"8. April 1775",Parma,1829-02-22,"22. Februar 1829",,,,,Feldmarschallleutnant,,,,,,Gedenktage,,
"Adam Albert von Henikstein","13 Januar 2024 08:17:33","Henikstein, Adam Albert von","Hönig, Adam Albert","Ritter,Regierungsrat",männlich,135933250,,Q55851713,10184,Kuttenplan,1745,1745-01-01,1745,Wien,1811-12-20,"20. Dezember 1811",,"St. Marxer Friedhof",,,"Beamter,Händler",,,,,,,"Erhebung in den Reichsadelsstand,k.k. Niederösterreichischer Regierungsrat,Erhebung in den Ritterstand","Galizischer Salzversanddirektor,Leiter der Mährischen Lehensbank,Leiter des ""k.k. privil. Intelligenz- oder Zeitungsamt"" in Wien"
"Adam Baldauf","11 Mai 2021 10:56:34","Baldauf, Adam","Paltauff, Adam",,männlich,122984676,,Q348673,2587,"Meran, Südtirol","1570 <sup>JL</sup>",1570-01-01,"1570 <sup>JL</sup>",Wien,1631-01-01,1631,,,,,Bildhauer,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adam Betz","29 Dezember 2022 20:34:32","Betz, Adam",,,männlich,,,,364990,,1873,1873-01-01,1873,,1924-01-01,1924,,,,,"Kommunalpolitiker,Mechaniker",,,,,,,,
"Adam Burg","5 November 2022 10:49:55","Burg, Adam",,"Freiherr,Prof.,Dr. h. c.",männlich,117163988,,Q87154,12508,Wien,"28 Januar 1797",1797-01-28,"28. Jänner 1797",Wien,1882-02-01,"1. Februar 1882",,Zentralfriedhof,"Gruppe 13A, Reihe 1, Nummer 15","ehrenhalber gewidmetes Grab","Mathematiker,Techniker",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Ehrenbürger der Stadt Wien","Mitglied des Gemeinderats,Mitglied des Herrenhauses des Reichsrates,Vizepräsident der Akademie der Wissenschaften"
"Adam Franz Koller von Kereszten","1 Juni 2021 12:30:14","Koller von Kereszten, Adam Franz",,,männlich,118564846,,Q349372,37192,Tarchowa,"15 April 1723",1723-04-15,"15. April 1723",Wien,1783-07-15,"15. Juli 1783",,,,,Bibliothekar,,,,,,Gedenktage,,"Direktor der Hofbibliothek"
"Adam Franz von Schwarzenberg","6 Dezember 2022 13:49:46","Schwarzenberg, Adam Franz von","Schwarzenberg, Adam Franz Karl",Fürst,männlich,119154056,,Q320833,14793,"Linz, Oberösterreich","25 September 1680",1680-09-25,"25. September 1680","Brandeis, Mittelböhmen",1732-06-11,"11. Juni 1732",,Augustinerkirche,,,Beamter,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",,"Mitglied des Reichshofrats,Obersthofmarschall,Oberststallmeister"
"Adam Handlirsch","2 August 2023 10:56:11","Handlirsch, Adam",,Dr.med.univ.,männlich,1011575310,,Q55042383,3425,Wien,"5 Februar 1864",1864-02-05,"5. Februar 1864",Wien,1890-03-24,"24. März 1890",,,,,"Mediziner,Zoologe",,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adam Hildwein","2 August 2023 10:56:54","Hildwein, Adam",,,männlich,1011855429,,Q23925773,15463,Bischofteinitz,1759,1759-01-01,1759,Wien,1833-03-10,"10. März 1833",,,,,Baumeister,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adam Isak Arnsteiner","2 August 2023 11:12:34","Arnsteiner, Adam Isak",,,männlich,,,,27510,,1721,1721-01-01,1721,Wien,1785-10-21,"21. Oktober 1785",,,,,Bankier,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adam Latschka","5 November 2022 10:49:57","Latschka, Adam",,,männlich,13297715X,,Q60816833,29337,"Blumenthal, Niederösterreich","5 Juni 1847",1847-06-05,"5. Juni 1847","Purkersdorf, Niederösterreich",1905-07-03,"3. Juli 1905",,"Ottakringer Friedhof","Gruppe NK, Reihe 15, Nummer 1","ehrenhalber gewidmetes Grab",Seelsorger,,,,,,"Felix Czeike: Historisches Lexikon Wien","Ehrenbürger von Niederösterreich",
"Adam Müller","18 Oktober 2023 10:54:13","Müller, Adam","Müller, Adam Heinrich,Müller von Nitterdorf, Adam",Ritter,männlich,118584790,,Q63176,38988,Berlin,"30 Juni 1779",1779-06-30,"30. Juni 1779",Wien,1829-01-17,"17. Jänner 1829",,"Maria Enzersdorf",,,"Schriftsteller,Journalist",,,,,,Gedenktage,,
"Adam Müller-Guttenbrunn","2 August 2023 11:13:35","Müller-Guttenbrunn, Adam","Gerhold, Franz Josef,Ignotus,Vetter Michel,Figaro",Dr.h.c.,männlich,118585339,,Q79061,13851,"Guttenbrunn, Ungarn","22 Oktober 1852",1852-10-22,"22. Oktober 1852",Wien,1923-01-05,"5. Jänner 1923",1923-01-08,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 98","historisches Grab","Schriftsteller,Politiker,Theaterdirektor","Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Bürger der Stadt Wien","Direktor des Kaiser-Jubiläums-Stadttheaters,Direktor des Raimundtheaters"
"Adam Politzer","10 November 2023 12:53:16","Politzer, Adam",,"Dr. med., Dr. chir., Mag., Hofrat, Prof.,Mag. obstet.",männlich,,,Q78799,16003,Alberti,"1 Oktober 1835",1835-10-01,"1. Oktober 1835",Wien,1920-09-10,"10. September 1920",,"Alter Israelitischer Friedhof","Gruppe 8, Reihe 1, Nummer 45",Ehrengrab,Otologe,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage",,
"Adam Trabert","7 November 2023 11:57:15","Trabert, Adam","Trabert, Johann Adam",,männlich,117421480,,Q351072,361743,Fulda,"27 Januar 1822",1822-01-27,"27. Jänner 1822",Wien,1914-02-08,"8. Februar 1914",1914-10-24,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 70",Ehrengrab,"Schriftsteller,Jurist,Beamter,Politiker","Wienbibliothek im Rathaus","Deutsche Volkspartei",,,,Gedenktage,,"Abgeordneter zum Kurhessischen Landtag"
"Adam von Pletzger","18 Oktober 2023 10:54:21","Pletzger, Adam",,"Freiherr,Oberst",männlich,,,,34863,Wien,1742,1742-01-01,1742,,1821-01-15,"15. Jänner 1821",,,,,Offizier,,,,,,Gedenktage,,
"Adam Wandruszka","18 Oktober 2023 10:54:18","Wandruszka, Adam",,"o. Prof.,Dr.phil.",männlich,123222613,,Q113641,29972,"Lemberg, Galizien (Lwíw, Ukraine)","6 August 1914",1914-08-06,"6. August 1914",Wien,1997-07-09,"9. Juli 1997",1997-07-17,"Neustifter Friedhof","Gruppe K, Reihe 13, Nummer 18",,"Historiker,Journalist",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Ehrenkreuz für Wissenschaft und Kunst I. Klasse,Kommandeurskreuz des französischen Verdienstordens,Großes Komturkreuz mit dem Stern des Ehrenzeichens für Verdienste um das Land Niederösterreich,Großes Verdienstkreuz des Verdienstordens der Bundesrepublik Deutschland,Preis der Stadt Wien für Geisteswissenschaft,Richard-Meister-Medaille,Wilhelm Hartel-Preis der Österreichischen Akademie der Wissenschaften,Wiener Ehrenmedaille in Gold","Professor für österreichische Geschichte an der Universität Wien,Professor an der Universität Köln,Assistent am Institut für Kunstgeschichte an der Universität Wien"
"Adelbert Muhr","20 März 2023 11:08:58","Muhr, Adelbert",,Prof.,männlich,117180122,,Q354210,13668,Wien,"9 November 1896",1896-11-09,"9. November 1896",Wien,1977-03-10,"10. März 1977",1977-03-17,Zentralfriedhof,"Gruppe 40, Nummer 51","ehrenhalber gewidmetes Grab","Schriftsteller,Journalist,Übersetzer","Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage","Wiener Ehrenmedaille in Silber,Goldenes Ehrenzeichen für Verdienste um das Land Wien,Enrica-von-Handel-Mazetti-Preis,Kulturpreis des Landes Niederösterreich","Beamter der Donaudampschifffahrtsgesellschaft,Film- und Theaterkritiker beim ""Neuen Wiener Tagblatt"",Mitarbeiter der Tageszeitung ""Neues Österreich"""
"Adele Alram","29 Dezember 2022 20:41:52","Alram, Adele",,,weiblich,130217468,,Q17425329,20572,Wien,"25 November 1826",1826-11-25,"25. November 1826",Prag,1861-05-24,"24. Mai 1861",,,,,Schauspielerin,,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adele Bartisal","7 November 2023 12:40:02","Bartisal, Adele",,,weiblich,1247008983,,,60521,Wien,"20 Dezember 1870",1870-12-20,"20. Dezember 1870",Wien,1954-06-19,"19. Juni 1954",,,,,"Weißnäherin,Kommunalpolitikerin",,"Sozialdemokratische Arbeiterpartei (SDAP)",,,,"Gedenktage,POLAR",,"Mitglied in der provisorischen Bezirksvertretung für den 13. Bezirk,Mitglied des Gemeinderates der Stadt Wien,Abgeordnete zum Wiener Landtag und Mitglied des Gemeinderates der Stadt Wien"
"Adele Beckmann","18 Oktober 2023 10:54:23","Beckmann, Adele",,,weiblich,116106212,,Q354470,36340,Venedig,"4 Juni 1816",1816-06-04,"4. Juni 1816",Batignolles,1885-11-03,"3. November 1885",,,,,"Sängerin,Schauspielerin",,,,,,Gedenktage,,
"Adele Bloch-Bauer","15 April 2024 14:57:13","Bloch-Bauer, Adele","Bloch, Adele,Bauer, Adele",,weiblich,122359410,,Q90205,43694,Wien,"9 August 1881",1881-08-09,"9. August 1881",Wien,1925-01-24,"24. Jänner 1925",,"Feuerhalle Simmering","Abteilung MR, Gruppe 47, Nr. 1G",,Kunstmäzenin,,,,,,"Gedenktage,Gedenktage-GW",,
"Adele Gunesch","18 Oktober 2023 10:54:28","Gunesch, Adele von",,,weiblich,136969232,,Q354531,29082,Wien,"7 Februar 1832",1832-02-07,"7. Februar 1832",Neuwaldegg,1873-09-09,"9. September 1873",,,,,"Pädagogin,Frauenrechtsaktivistin",,,,,,"Felix Czeike: Historisches Lexikon Wien",,
"Adele Haas","18 Oktober 2023 11:32:34","Haas, Adele",,"Prof., Magistra artium,Kammersängerin",weiblich,1062075498,,Q354444,37999,"Merzig an der Saar","20 Februar 1939",1939-02-20,"20. Februar 1939",,,,,,,,"Sängerin,Gesangspädagogin",,,,,,Gedenktage,"Österreichisches Ehrenkreuz für Wissenschaft und Kunst","Universität für Musik und darstellende Kunst Wien Abteilung Sologesang,Universität für Musik und darstellende Kunst Wien Abteilung Musikpädagogik"
"Adele Jellinek","7 November 2023 12:41:44","Jellinek, Adele",,,weiblich,1042049580,,Q19258390,64823,Ottakring,"2 März 1890",1890-03-02,"2. März 1890","Konzentrationslager Theresienstadt",1943-08-03,"3. August 1943",,,,,Schriftstellerin,,,,,,Gedenktage,,
"Adele List","21 Mai 2024 11:55:52","List, Adele",,,weiblich,119263696,,Q354459,17484,"Pottenbrunn, Niederösterreich","28 November 1893",1893-11-28,"28. November 1893",Wien,1983-08-14,"14. August 1983",,,,,Modistin,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW","Preis der Stadt Wien für Angewandte Kunst",
"Adele Moraw","10 November 2023 12:53:22","Moraw, Adele","Moraw, Adelheid Karoline,Moraw-Carangeot, Adele",,weiblich,1065062060,,,365805,Neutitschein,"4 Oktober 1877",1877-10-04,"4. Oktober 1877",Wien,1942-02-07,"7. Februar 1942",,Neulengbach,,,"Soubrette,Sängerin,Schauspielerin,Unterhaltungskünstlerin",,,,,,,,
"Adele Neuhauser","2 August 2023 11:20:48","Neuhauser, Adele",,,weiblich,128584297,,Q354474,34446,Athen,"17 Januar 1959",1959-01-17,"17. Jänner 1959",,,,,,,,Schauspielerin,,,,,,Gedenktage-GW,"Darstellerpreis Bayerische Theatertage,Romy Film- und Fernsehpreis,Romy Film- und Fernsehpreis,Romy Film- und Fernsehpreis,Grimme-Preis",
