﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,"Grabstelle Link",Ehrengrab,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Biographie,Wirkungsgeschichte,Quelle,Bearbeiter,Bearbeitungsdatum
"Gustinus Ambrosi","Ambrosi, Gustinus",August,Prof.,männlich,118502433,"24 Februar 1893",Eisenstadt,"1 Juli 1975",Wien,"4 Juli 1975","Friedhof St. Leonhard, Graz",,,,"Bildhauer,Schriftsteller",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"24 April 2024 11:54:38"
"Renate Anderl","Anderl, Renate",,,weiblich,,"5 September 1962",Wien,,,,,,,,"Angestellte,Gewerkschaftsfunktionärin,Politikerin","Sozialdemokratische Partei Österreichs",,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 09:35:25"
"Hannes Androsch","Androsch, Hannes",,"Dkfm.,Dr. rer. comm.,Dr. h. c. mult.",männlich,118503049,"18 April 1938",Wien,,,,,,,,"Politiker,Steuerberater,Bankmanager,Industrieller","Sozialistische Partei Österreichs",,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"17 November 2023 13:18:16"
"Alois Appel","Appel, Alois",,,männlich,1246917424,"11 Juni 1872",,"23 Oktober 1946",Wien,,,,,,"Arbeiter,Funktionär der ""Kinderfreunde""","Sozialdemokratische Arbeiterpartei",,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"10 November 2023 08:06:52"
"Hannah Arendt","Arendt, Hannah","Arendt, Johanna","Prof.,Dr. phil.",weiblich,11850391X,"14 Oktober 1906","Linden bei Hannover","4 Dezember 1975","New York",,,,,,"Philosophin,Publizistin",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09mer,"9 April 2024 06:25:49"
"Walter Arlen","Arlen, Walter","Aptowitzer, Walter",,männlich,1024700364,"31 Juli 1920",Wien,"2 September 2023","Los Angeles",,"Wiener Zentralfriedhof","Gruppe 33G, Grab 24",,Ehrengrab,"Musikkritiker,Komponist",,,,"Wienbibliothek im Rathaus",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09was,"13 November 2023 09:08:55"
"Rudolf von Arthaber","Arthaber, Rudolf von","Arthaber, Rudolph von","Ritter,Edler",männlich,13594113X,"4 September 1795",Wien,"9 Dezember 1867",Oberdöbling,"12 Dezember 1867","Evangelischer Friedhof Matzleinsdorf","Gruppe 5, Nummer 27-30",,,"Industrieller,Kunstsammler,Mäzen",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"29 November 2023 07:24:36"
"Hans Carl Artmann","Artmann, Hans Carl","Artmann, H. C.","Dr.phil.h. c.",männlich,118504533,"12 Juni 1921",Wien,"4 Dezember 2000",Wien,"19 Dezember 2000","Feuerhalle Simmering","Abteilung 1, Ring 1, Gruppe 2, Nummer 3",,"ehrenhalber gewidmetes Grab","Schriftsteller,Mundartdichter,Übersetzer",,,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 11:22:32"
"Christian Ludwig Attersee","Attersee, Christian Ludwig","Ludwig, Christian",,männlich,118504932,"28 August 1940",Bratislava,,,,,,,,"Maler,Bühnenbildner",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 10:08:18"
"David Josef Bach","Bach, David Josef",,Dr.,männlich,118927477,"13 August 1874",Lemberg,"31 Januar 1947",London,,,,,,"Musikschriftsteller,Volksbildner,Kritiker",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"16 April 2024 08:32:59"
"Gerd Bacher","Bacher, Gerd","Bacher, Gerhart Angelo Roman",,männlich,122609905,"18 November 1925",Salzburg,"27 Juni 2015",Salzburg,,Zentralfriedhof,"Gruppe 33G, Nummer 6",,Ehrengrab,Journalist,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09was,"29 April 2024 07:13:15"
"Nikolaus Bachler","Bachler, Nikolaus","Bachler, Klaus",,männlich,123635462,"29 März 1951",Fohnsdorf,,,,,,,,"Schauspieler,Theaterdirektor",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 12:12:04"
"Ingeborg Bachmann","Bachmann, Ingeborg",,,weiblich,118505602,"25 Juni 1926",Klagenfurt,"17 Oktober 1973",Rom,,"Friedhof Annabichl, Klagenfurt",,,,Lyrikerin,,,,"Literaturarchiv der Österreichischen Nationalbibliothek",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"7 März 2024 08:38:40"
"Christoph Badelt","Badelt, Christoph",,"Univ.-Prof.,Mag. rer. soc. oec.,Dr. rer. soc. oec.",männlich,108945146,"26 Februar 1951",Wien,,,,,,,,Wirtschaftswissenschaftler,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"10 November 2023 12:20:06"
"Anna Bahr-Mildenburg","Bahr-Mildenburg, Anna","Mildenburg, Anna,Bahr, Anna,Belschan von Mildenburg, Anna","Prof.,Kammersängerin",weiblich,118646370,"29 November 1872",Wien,"27 Januar 1947",Wien,"1 Februar 1947","Kommunalfriedhof Salzburg","Familiengruft Grab 22/57-58, Ehrengrab Hermann Bahrs",,,"Opernsängerin,Regisseurin",,,,"Österreichisches Theatermuseum",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:13:27"
"Agnes Baltsa","Baltsa, Agnes",,Kammersängerin,weiblich,118881256,"19 November 1944","Lefkas, Griechenland",,,,,,,,Opernsängerin,,,,,,,,,Gedenktage-GW,Benutzer:WIEN1.lanm09fri,"16 April 2024 08:11:37"
"Andrea Barta","Barta, Andrea",,"Univ.-Prof.,Dr. rer. nat.",weiblich,1032807229,"7 Januar 1950",Wien,,,,,,,,Biochemikerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"15 April 2024 15:12:34"
"Edek Bartz","Bartz, Edek",,,männlich,134322290,"24 August 1946","Karaganda, Kasachstan",,,,,,,,"Musiker,Konzertveranstalter,Kurator,Autor,Lektor,DJ",,,,"Wienbibliothek im Rathaus",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 10:17:13"
"Gabriel Barylli","Barylli, Gabriel",,,männlich,119154102,"31 Mai 1957",Wien,,,,,,,,"Schauspieler,Regisseur,Schriftsteller",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"16 November 2023 13:45:06"
"Gerald Bast","Bast, Gerald",,"Dr. iur.",männlich,132117622,"24 November 1955",Freistadt,,,,,,,,Jurist,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"15 April 2024 15:14:53"
"Richard Beer-Hofmann","Beer-Hofmann, Richard","Beer, Richard","Dr. jur.",männlich,118654756,"11 Juli 1866",Wien,"26 September 1945","New York",,"Jüdischer Friedhof Unterer Friesenberg, Zürich",,,,Dichter,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 09:36:15"
"Ludwig van Beethoven","Beethoven, Ludwig van",,,männlich,118508288,"16 Dezember 1770",Bonn,"26 März 1827",Wien,"21 Juni 1888",Zentralfriedhof,"Gruppe 32A, Nummer 29",,Ehrengrab,Komponist,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm08pil,"7 November 2023 12:44:02"
"Alexander Van der Bellen","Bellen, Alexander van der","Van der Bellen, Alexander","Univ.-Prof.,Dipl.-Volkswirt,Dr. rer. oec.",männlich,123275075,"18 Januar 1944",Wien,,,,,,,,"Nationalökonom,Politiker",Grüne,,,,,,,,"Gedenktage-GW,POLAR",Benutzer:WIEN1.lanm09krs,"7 November 2023 13:29:57"
"Moriz Benedikt (Journalist)","Benedikt, Moriz","Benedikt, Moritz",,männlich,118137948,"27 Mai 1849","Kwatschitz (Kvačice), Tschechische Republik","18 März 1920",Wien,,"Döblinger Ortsfriedhof",,,,"Journalist,Publizist",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"27 November 2023 09:25:56"
"Anne Bennent","Bennent, Anne",,,weiblich,122500334,"13 Oktober 1963",Lausanne,,,,,,,,Schauspielerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:34:34"
"Senta Berger","Berger, Senta",,,weiblich,122981367,"13 Mai 1941",Wien,,,,,,,,Schauspielerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:DYN.gzemann,"22 November 2023 14:03:26"
"Thomas Bernhard","Bernhard, Thomas",,,männlich,118509861,"9 Februar 1931","Kloster bei Heerlen, Maastricht, Niederlande","12 Februar 1989",Gmunden,"16 Februar 1989","Grinzinger Friedhof","Gruppe 21, Reihe 6, Nummer 1",,,"Schriftsteller,Dramatiker",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:DYN.zypresse75,"15 Februar 2024 13:01:40"
"Wander Bertoni","Bertoni, Wander",,,männlich,11851010X,"11 Oktober 1925","Codisotto, Italien","23 Dezember 2019",Wien,,,,,,Bildhauer,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 10:47:26"
"Hugo Bettauer","Bettauer, Hugo","Bettauer, Hugo Maximilian,Betthauer, Hugo",,männlich,11851038X,"18 August 1872","Baden bei Wien, Niederösterreich","26 März 1925",Wien,,"Feuerhalle Simmering",,,,"Journalist,Schriftsteller",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09pra,"28 März 2024 12:06:49"
"Brigitte Bierlein","Bierlein, Brigitte",,"Dr. iur.",weiblich,1045329606,"25 Juni 1949",Wien,,,,,,,,"Juristin,Politikerin",,,,,,,,,Gedenktage-GW,Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 10:00:04"
"Maria Bill","Bill, Maria",,Kammerschauspielerin,weiblich,129799211,"15 November 1948","Moosseedorf/Trogen, Schweiz",,,,,,,,"Schauspielerin,Sprecherin,Sängerin,Liedermacherin,Komponistin",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 12:08:00"
"Thomas Birkmeir","Birkmeir, Thomas",,,männlich,1017399816,1964,München,,,,,,,,"Regisseur,Autor,Schauspieler",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"7 November 2023 10:33:16"
"Anton Heinrich Birkmeyer","Birkmeyer, Anton Heinrich","Birkmeyer, Toni",,männlich,1034108484,"25 April 1897",Wien,"30 August 1973",Wien,"4 September 1973","Grinzinger Friedhof",,,,Tänzer,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:34:49"
"Michael Birkmeyer","Birkmeyer, Michael",,Prof.,männlich,134866541,"20 Oktober 1943",Wien,,,,,,,,"Balletttänzer,Choreograf",,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 12:11:11"
"Carl Blasel","Blasel, Carl","Blasel, Karl",,männlich,11620026X,"16 Oktober 1831",Wien,"16 Juni 1922",Wien,"9 Juni 1922",Zentralfriedhof,"Gruppe 32A, Nummer 47",,Ehrengrab,"Schauspieler,Theaterdirektor",,,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm08trj,"15 Dezember 2023 07:36:32"
"Marietta Blau","Blau, Marietta","Blau, Etta",Dr.,weiblich,123215331,"29 April 1894",Wien,"27 Januar 1970",Wien,,Zentralfriedhof,,,,Physikerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"23 November 2023 13:16:39"
"Karl Blecha","Blecha, Karl",,,männlich,129507873,"16 April 1933",Wien,,,,,,,,"Politiker,Soziologe","Sozialistische Partei Österreichs,Sozialdemokratische Partei Österreichs",,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"21 November 2023 09:54:06"
"Hedwig Bleibtreu","Bleibtreu, Hedwig","Bleibtreu-Paulsen, Hedwig",,weiblich,116201304,"23 Dezember 1868",Linz,"24 Januar 1958",Wien,,"Pötzleinsdorfer Friedhof","Gruppe F, Nummer 88/89",,"ehrenhalber gewidmetes Grab",Schauspielerin,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09p15,"1 August 2023 12:47:09"
"Eva Blimlinger","Blimlinger, Eva",,"Mag. phil.",weiblich,1060465124,"12 September 1961",Wien,,,,,,,,"Germanistin,Historikerin,Rektorin,Politikerin","Die Grünen - die Grüne Alternative",,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:45:23"
"Adele Bloch-Bauer","Bloch-Bauer, Adele","Bloch, Adele,Bauer, Adele",,weiblich,122359410,"9 August 1881",Wien,"24 Januar 1925",Wien,,"Feuerhalle Simmering","Abteilung MR, Gruppe 47, Nr. 1G",,,Kunstmäzenin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"15 April 2024 14:57:13"
"Alois Blumauer","Blumauer, Alois","Auer, Alois,Blumauer, Aloys",,männlich,118511963,"21 Dezember 1755","Steyr, Oberösterreich","16 März 1798",Wien,,,,,,Schriftsteller,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:33:46"
"Herbert Boeckl","Boeckl, Herbert","Boeckl, Herbert Arthur Paul",Prof.,männlich,118660527,"3 Juni 1894",Klagenfurt,"20 Januar 1966",Wien,"25 Januar 1966",Zentralfriedhof,"Gruppe 32C, Nummer 30",,Ehrengrab,Maler,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"20 November 2023 08:55:49"
"Dieter Bogner","Bogner, Dieter",,"Dr. phil.",männlich,129118516,"4 September 1942",Wien,,,,,,,,"Kunsthistoriker,Museumsplaner",,,,"Museum moderner Kunst,Wien Museum",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 10:14:01"
"Erich Boltenstern","Boltenstern, Erich",,"Dipl.-Ing.,o. Prof.",männlich,120681048,"21 Juni 1896",Wien,"9 Juni 1991",Wien,,"Friedhof Hinterbrühl",,,,Architekt,,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:DYN.krabina,"10 November 2023 12:58:24"
"Ludwig Boltzmann","Boltzmann, Ludwig",,"Dr. phil.,Univ.-Prof.,Hofrat",männlich,118513109,"20 Februar 1844",Wien,"5 September 1906","Duino bei Triest","8 September 1906",Zentralfriedhof,"Gruppe 14C, Nummer 1",,Ehrengrab,"Physiker,Mathematiker",,,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 13:31:12"
"Vera Borek","Borek, Vera",,,weiblich,110399609,"20 September 1940",Breslau,,,,,,,,Schauspielerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09kka,"15 April 2024 15:16:40"
"Anna Boschek","Boschek, Anna",,,weiblich,121891100,"14 Mai 1874",Wien,"18 November 1957","Wien, Hanuschkrankenhaus",,"Hütteldorfer Friedhof",,,,"Gewerkschafterin,Arbeiterin,Politikerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",Benutzer:DYN.krabina,"10 November 2023 12:54:43"
"Gerhard Botz","Botz, Gerhard",,"Univ.-Prof.,Dr. phil.",männlich,108115003,"14 März 1941",Schärding,,,,,,,,Historiker,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 09:02:07"
"Johannes Brahms","Brahms, Johannes",,,männlich,118514253,"7 Mai 1833",Hamburg,"3 April 1897",Wien,"6 April 1897",Zentralfriedhof,"Gruppe 32 A, Nummer 26",,Ehrengrab,Komponist,,,,"Archiv der Wiener Musikfreunde,Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 12:25:00"
"Max Brand","Brand, Max","Brand, Maximilian",,männlich,119345773,"26 April 1896","Lemberg (Galizien)","5 April 1980","Langenzersdorf (Niederösterreich)","16 April 1980","Feuerhalle Simmering","Abteilung 5, Gruppe 1, Nummer 3",,"ehrenhalber gewidmetes Grab",Komponist,,,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 13:49:30"
"Klaus Maria Brandauer","Brandauer, Klaus Maria",,Kammerschauspieler,männlich,118815555,"22 Juni 1943",Altaussee,,,,,,,,Schauspieler,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 13:14:13"
"Trautl Brandstaller","Brandstaller, Trautl","Brandstaller, Edeltraut,Brandstaller, Traudl","Dr. phil.",weiblich,115601813,"30 April 1939",Wien,"1 Januar 2024",,,,,,,"Journalistin,Schriftstellerin",,,,,,,,,Gedenktage-GW,Benutzer:WIEN1.lanm09was,"2 Januar 2024 12:14:26"
"Timna Brauer","Brauer, Timna",,"Dr. phil.",weiblich,134335856,"1 Mai 1961",Wien,,,,,,,,Sängerin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 12:22:01"
"Felix Braun","Braun, Felix",,"Dr. phil.,Prof.",männlich,118514598,"4 November 1885",Wien,"29 November 1973","Klosterneuburg, Niederösterreich","7 Dezember 1973",Zentralfriedhof,"Gruppe 32C, Nummer 36",,Ehrengrab,Schriftsteller,,,,"Wienbibliothek im Rathaus",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"19 Oktober 2023 10:55:52"
"Käthe Braun-Prager","Braun-Prager, Käthe","Braun, Katharina,Brandt, Anna Maria",,weiblich,11642396X,"12 Februar 1888",Wien,"18 Juni 1967",Wien,"24 Juni 1967",Zentralfriedhof,"Gruppe 40, Nummer 14",,"ehrenhalber gewidmetes Grab","Schriftstellerin,Malerin",,,,"Wienbibliothek im Rathaus,Österreichische Nationalbibliothek",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"3 November 2023 13:19:31"
"Renate Brauner","Brauner, Renate",,"Mag. rer. soc. oec.",weiblich,1022459716,"23 Oktober 1956",Wien,,,,,,,,Politikerin,"Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,,,"Gedenktage,Gedenktage-GW,POLAR",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 12:17:28"
"Hugo Breitner","Breitner, Hugo",,,männlich,119179504,"9 November 1873",Wien,"5 März 1946","Clairemont (USA)","12 November 1950","Feuerhalle Simmering","Abteilung ML, Gruppe 1, Nummer 1A",,"ehrenhalber gewidmetes Grab","Kommunalpolitiker,Bankbeamter","Sozialdemokratische Arbeiterpartei (SDAP)",,,"Wiener Stadt- und Landesarchiv",,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",Benutzer:WIEN1.lanm09fri,"3 November 2023 11:50:16"
"Alfred Brendel","Brendel, Alfred",,,männlich,118514997,"5 Januar 1931",Wiesenberg,,,,,,,,Pianist,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:33:29"
"Andrea Breth","Breth, Andrea",,,weiblich,,"31 Oktober 1952","Rieden bei Füssen",,,,,,,,Theaterregisseurin,,,,,,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"18 Oktober 2023 11:34:07"
"Christian Broda","Broda, Christian",,"Dr. phil.,Dr. iur.",männlich,118515632,"12 März 1916",Wien,"1 Februar 1987",Wien,,Zentralfriedhof,"Gruppe 14 C, Nummer 54",,Ehrengrab,"Jurist,Politiker","Sozialistische Partei Österreichs",,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09fri,"22 Januar 2024 11:33:18"
"Gerhard Bronner","Bronner, Gerhard",,,männlich,119271524,"23 Oktober 1922",Wien,"19 Januar 2007",Wien,"26 Januar 2007","Alter Israelitischer Friedhof","Gruppe 6, Reihe 0, Grab 2",,Ehrengrab,"Schauspieler,Kabarettist",,,,"Österreichische Nationalbibliothek",,,,,"Gedenktage,Gedenktage-GW",Benutzer:WIEN1.lanm09krs,"16 November 2023 14:24:29"
